Микрофирмалар, кичик корхоналар ҳамда фермер хўжаликлари учун ижтимоий солиқ тўлов ҳисоб рақамлари;;;;01.04.2024 й. холатига ;
№;Туман, шаҳар;ШХР;Солиқ тури;
235;Когон шаҳри;2001108601064033212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
236;Ғаллаорол тумани;2001108601082093212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
237;Деҳқонобод тумани;2001108601102123212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
238;Қарши тумани;2001108601102243212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
239;Навбаҳор тумани;2001108601122303212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
240;Жомбой тумани;2001108601182093212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
241;Сариосиё тумани;2001108601222173212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
242;Хавастский район;2001108601242353212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
243;Ширин шаҳри;2001108601244103212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
244;Шайхонтохур тумани;2001108601262773212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
245;Яшнобод тумани;2001108601262903212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
246;Зангиота тумани;2001108601272373212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
247;Паркент тумани;2001108601272493212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
248;Пискент тумани;2001108601272503212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
249;г.Янгиюль;2001108601274243212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
250;Бувайда тумани;2001108601302123212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
251;Риштон тумани;2001108601302243212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
252;Данғара тумани;2001108601302363212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
253;Хива тумани;2001108601332263212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
254;Урганч шаҳар;2001108601334013212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
255;Беруний тумани;2001108601352073212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
256;Улуғнор тумани;2001108602032173212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
257;Шаҳрихон тумани;2001108602032303212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
258;Бухоро тумани;2001108602062073212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
259;Когон тумани;2001108602062193212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
260;Қоровулбозор тумани;2001108602062323212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
261;Арансой тумани;2001108602082013212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
262;Зафаробод тумани;2001108602082253212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
263;Янгиобод тумани;2001108602082373212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
264;Кўкдала тумани;2001108602102403212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
265;Наманган шаҳри;2001108602144013212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
266;Узун тумани;2001108602222213212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
267;Сардоба тумани;2001108602242263212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
268;Гулистон шаҳри;2001108602244013212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
269;Янгиер шаҳри;2001108602244133212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
270;Бўка тумани;2001108602272283212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
271;Ўртачирчиқ тумани;2001108602272533212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
272;Тошкент тумани;2001108602272653212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
273;г.Ахангаран;2001108602274153212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
274;Олтиариқ тумани;2001108602302033212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
275;Бешариқ тумани;2001108602302153212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
276;Тошлоқ тумани;2001108602302273212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
277;Урганч тумани;2001108602332173212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
278;Шовот тумани;2001108602332303212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
279;Қораўзак тумани;2001108602352113212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
280;Бахмал тумани;2001108603082043212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
281;Пахтакор тумани;2001108603082283212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
282;город Шахрисабз;2001108603104053212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
283;Учқудуқ тумани;2001108603122483212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
284;Уйчи тумани;2001108603142293212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
285;Янгиқўрғон тумани;2001108603142423212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
286;Қўшработ тумани;2001108603182163212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
287;Жарқўрғон тумани;2001108603222123212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
288;Бекобод тумани;2001108603272203212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
289;Чиноз тумани;2001108603272563212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
290;Қўштепа тумани;2001108603302063212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
291;Қува тумани;2001108603302183212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
292;Қўқон шаҳри;2001108603304053212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
293;Гурлан тумани;2001108603332083212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
294;Тупроккалинский район;2001108603332213212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
295;Янгиариқ тумани;2001108603332333212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
296;Нукус шаҳар;2001108603354013212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
297;Қўрғонтепа тумани;2001108604032203212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
298;Асака тумани;2001108604032243212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
299;Пахтаобод тумани;2001108604032323212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
300;Хўжаобод тумани;2001108604032363212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
301;Жондор тумани;2001108604062463212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
302;Шофиркон тумани;2001108604062583212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
303;Бухоро шаҳри;2001108604064013212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
304;Дўстлик тумани;2001108604082153212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
305;Зарбдор тумани;2001108604082203212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
306;Косон тумани;2001108604102293212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
307;Муборак тумани;2001108604102343212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
308;Чироқчи тумани;2001108604102423212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
309;Конимех тумани;2001108604122113212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
310;Мингбулоқ тумани;2001108604142043212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
311;Норин тумани;2001108604142163212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
312;Оқдарё тумани;2001108604182033212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
313;Каттақўрғон тумани;2001108604182153212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
314;Пастдарғом тумани;2001108604182273212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
315;Каттақўрғон шаҳри;2001108604184063212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
316;Бандихон тумани;2001108604222033212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
317;Қизириқ тумани;2001108604222153212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
318;Шеробод тумани;2001108604222233212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
319;Сайхунобод тумани;2001108604242163212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
320;Мирзаобод тумани;2001108604242283212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
321;Сирғали тумани;2001108604262833212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
322;Яккасарой тумани;2001108604262873212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
323;Оққўрғон тумани;2001108604272063212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
324;Янгийўл тумани;2001108604272593212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
325;Бағдод тумани;2001108604302093212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
326;Ўзбекистон тумани;2001108604302303212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
327;Ёзёвон тумани;2001108604302423212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
328;Қувасой шаҳри;2001108604304083212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
329;Қўшкўпир тумани;2001108604332123212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
330;Хазорасп тумани;2001108604332203212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
331;Янгибозор тумани;2001108604332363212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
332;город Хива;2001108604334063212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
333;Нукус тумани;2001108604352253212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
334;Тахтакўпир тумани;2001108604352303212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
335;Элликқала тумани;2001108604352503212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
336;Андижон тумани;2001108605032033212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
337;Марҳамат тумани;2001108605032273212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
338;Қоракўл тумани;2001108605062303212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
339;Ромитан тумани;2001108605062423212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
340;Мирзачўл тумани;2001108605082233212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
341;Фориш тумани;2001108605082353212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
342;Касби тумани;2001108605102373212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
343;Яккабоғ тумани;2001108605102503212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
344;Наманган тумани;2001108605142123212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
345;Тўрақўрғон тумани;2001108605142243212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
346;Чортоқ тумани;2001108605142363212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
347;Нуробод тумани;2001108605182353212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
348;Боёвут тумани;2001108605242123212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
349;Юнусобод тумани;2001108605262663212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
350;г.Нурафшан;2001108605274013212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
351;Бекобод шаҳри;2001108605274133212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
352;Марғилон шаҳри;2001108605304123212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
353;Тўрткўл тумани;2001108605352333212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
354;Балиқчи тумани;2001108606032063212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
355;Жиззах шаҳри;2001108606084013212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
356;Карман тумани;2001108606122343212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
357;Зарафшон шаҳри;2001108606124083212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
358;Тойлоқ тумани;2001108606182383212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
359;Самарқанд шаҳри;2001108606184013212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
360;Денов тумани;2001108606222103212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
361;Мирзо Улуғбек тумани;2001108606262693212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
362;Чилонзор тумани;2001108606262943212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
363;Олмалиқ шаҳри;2001108606274043212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
364;Кегейли тумани;2001108606352123212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
365;Хўжайли тумани;2001108606352363212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
366;Бўз тумани;2001108607032093212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
367;Булоқбоши тумани;2001108607032103212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
368;Хонобод шаҳри;2001108607034083212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
369;Вобкент тумани;2001108607062123212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
370;Ғузор тумани;2001108607102073212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
371;Қамаши тумани;2001108607102203212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
372;Китоб тумани;2001108607102323212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
373;г.Газган;2001108607124123212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
374;Пахтачи тумани;2001108607182303212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
375;Олтинсой тумани;2001108607222013212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
376;Оқолтин тумани;2001108607242063212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
377;Сирдарё тумани;2001108607242313212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
378;Миробод тумани;2001108607262733212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
379;Қуйичирчиқ тумани;2001108607272333212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
380;Ангрен шаҳри;2001108607274073212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
381;Чирчиқ шаҳри;2001108607274193212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
382;Қўнғирот тумани;2001108607352153212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
383;Чимбой тумани;2001108607352403212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
384;Ғиждувон тумани;2001108608062153212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
385;Пешкунский район;2001108608062403212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
386;Нишон тумани;2001108608102353212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
387;Қизилтепа тумани;2001108608122163212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
388;Учқўрғон тумани;2001108608142343212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
389;Самарқанд тумани;2001108608182333212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
390;Бойсун тумани;2001108608222043212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
391;Бектемир тумани;2001108608262643212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
392;Оҳангарон тумани;2001108608272123212160093;Давлат солик бошкармаси маъмурчилигидаги солик туловчилар томонидан туланадиган ижтимоий солик (бошка ташкилотлар учун) ;
