Alkogol mahsulotlari bilan chakana savdo qilish hamda umumiy ovqatlanish korxonalari tomonidan alkogolli mahsulotlarni sotish faoliyatlari bo‘yicha biriktirilgan mas’ul xodimlar to‘g‘risida;;;;;;
;;;;;;
MA’LUMOT;;;;;;
T/r;Hudud kodi;Hudud nomi;Mas’ul xodim F.I.Sh.;Faoliyat ko‘rsatayotgan bo‘lim (sho‘ba)nomi;Egallab turgan lavozimi;
114;2204;Oltinsoy tumani davlat soliq inspeksiyasi;RAXMONOV SHUXRAT MURATALIYEVICH;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq bosh inspektori;RAXMONOV SHUXRAT MURATALIYEVICH;
115;2203;Angor tumani davlat soliq inspeksiyasi ;QODIROVA XADICHA JO‘RA QIZI;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq bosh inspektori;QODIROVA XADICHA JO‘RA QIZI;
116;2201;Termiz shahar davlat soliq inspeksiyasi;RAIMOV XABIB XASANOVICH;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq bosh inspektori;RAIMOV XABIB XASANOVICH;
117;2200;Surxondaryo viloyati davlat soliq boshqarmasi;XURRAMOV BOTIR BOZOROVICH;Sayyor soliq tekshiruvlari sho'basi;Sho'ba boshlig'i o'rinbosari;XURRAMOV BOTIR BOZOROVICH;
118;1822;Urgut tumani davlat soliq inspeksiyasi;BOYBUTAYEV DAVRON ABDUXOLIQ O‘G‘LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;BOYBUTAYEV DAVRON ABDUXOLIQ O‘G‘LI;
119;1821;Nurobod tumani davlat soliq inspeksiyasi;UMAROV RAXMONBERDI ISHMUROTOVICH;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq katta inspektori;UMAROV RAXMONBERDI ISHMUROTOVICH;
120;1820;Samarqand tumani davlat soliq inspeksiyasi;ABDUJALILOV AKOBIR KOBILJONOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ABDUJALILOV AKOBIR KOBILJONOVICH;
121;1819;Paxtachi tumani davlat soliq inspeksiyasi;TUXTAPULATOV MUXAMMADALI XURRAMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;TUXTAPULATOV MUXAMMADALI XURRAMOVICH;
122;1818;Pastdarg'om tumani davlat soliq inspeksiyasi;DIYAROV NODIRBEK  ABDUXAMIDOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;DIYAROV NODIRBEK  ABDUXAMIDOVICH;
123;1817;Payariq tumani davlat soliq inspeksiyasi;SHIRINOV SHERZOD RAHMATOVICH;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq katta inspektori;SHIRINOV SHERZOD RAHMATOVICH;
124;1815;Narpay tumani davlat soliq inspeksiyasi;MAXMUDOV KAMOLIDDIN ERKINOVICH;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq katta inspektori;MAXMUDOV KAMOLIDDIN ERKINOVICH;
125;1814;Qo'shrabot tumani davlat soliq inspeksiyasi;USMANOV SAYDULLA NAFASOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;USMANOV SAYDULLA NAFASOVICH;
126;1813;Kattaqo'rg'on tumani davlat soliq inspeksiyasi;ESHMURODOV JURABEK ZIYADULLAYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ESHMURODOV JURABEK ZIYADULLAYEVICH;
127;1812;Ishtixon tumani davlat soliq inspeksiyasi;RUZIEV  ULUG'BEK SAYPILLAYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;RUZIEV  ULUG'BEK SAYPILLAYEVICH;
128;1811;Jomboy tumani davlat soliq inspeksiyasi;QAXAROV ALISHER BOTIR O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;QAXAROV ALISHER BOTIR O'G'LI;
129;1809;Bulung‘ur tumani davlat soliq inspeksiyasi;FARMANOV AKBAR KODIROVICH;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq bosh inspektori;FARMANOV AKBAR KODIROVICH;
130;1808;Oqdaryo tumani davlat soliq inspeksiyasi;SHARIPOV  MIRJALOL LATIFBOY O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;SHARIPOV  MIRJALOL LATIFBOY O'G'LI;
131;1806;Kattaqo‘rg‘on shahri davlat soliq inspeksiyasi;ABDUXAKIMOV ELBEK AXMAD O'G'LI;Sayyor soliq tekshiruvlar sho‘basi;davlat soliq inspektori;ABDUXAKIMOV ELBEK AXMAD O'G'LI;
132;1804;Tayloq tumani davlat soliq inspeksiyasi;XODJIYEV JUMAQUL XODJIYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;XODJIYEV JUMAQUL XODJIYEVICH;
133;1801;Samarqand shahar davlat soliq inspeksiyasi;ORZIQULOV ANVARJON XOTAMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ORZIQULOV ANVARJON XOTAMOVICH;
134;1800;Samarqand viloyati davlat soliq boshqarmasi;SAMATOV AZAMAT XURRAMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;SAMATOV AZAMAT XURRAMOVICH;
135;1419;Yangi Namangan tumani davlat soliq inspeksiyasi;KASIMOV YAXYO ISMAILOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;KASIMOV YAXYO ISMAILOVICH;
136;1418;Davlatobod tumani davlat soliq inspeksiyasi;MAMAJONOV SHUXRAT UMMATOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;MAMAJONOV SHUXRAT UMMATOVICH;
137;1417;Yаngiqo`rg`on tumani davlat soliq inspeksiyasi;YUSUPOV ABBOSJON ABDULLAYEVICH;Sayyor soliq tеkshiruvlari sho`basi;davlat soliq katta inspеktori;YUSUPOV ABBOSJON ABDULLAYEVICH;
138;1416;Chust tumani davlat soliq inspeksiyasi;QURBONOV JAMSHID KARIMJONOVICH;Sayyor soliq tеkshiruvlari sho`basi;Davlat soliq bosh inspektori;QURBONOV JAMSHID KARIMJONOVICH;
139;1415;Chortoq tumani davlat soliq inspeksiyasi;ISROILOV SOBIR TOXIROVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ISROILOV SOBIR TOXIROVICH;
140;1414;Uchqo'rg'on tumani davlat soliq inspeksiyasi;ISOQOV XAYRULLO XABIBULLAYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ISOQOV XAYRULLO XABIBULLAYEVICH;
141;1413;Uychi tumani davlat soliq inspeksiyasi;AKBAROV ABDUBANNO ASQARALIYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;AKBAROV ABDUBANNO ASQARALIYEVICH;
142;1412;To'raqo'rg'on tumani davlat soliq inspeksiyasi;KURBONOV DONIYOR ROXATALIYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;KURBONOV DONIYOR ROXATALIYEVICH;
143;1411;Pop tumani davlat soliq inspeksiyasi;ERMATOV IKROMALI RUZIMATJONOVICH;Sayyor soliq tеkshiruvlari sho`basi;davlat soliq katta inspеktori;ERMATOV IKROMALI RUZIMATJONOVICH;
144;1410;Norin tumani davlat soliq inspeksiyasi;TO'LASHEV MUXIDDIN NURIDDIN O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;TO'LASHEV MUXIDDIN NURIDDIN O'G'LI;
145;1409;Namangan tumani davlat soliq inspeksiyasi;KAXXAROV MUZAFFAR ABDULXODIYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;KAXXAROV MUZAFFAR ABDULXODIYEVICH;
146;1408;Kosonsoy tumani davlat soliq inspeksiyasi;NASRIDDINOV ABDUVOXIDJON ABDISAMIYEVICH;Sayyor soliq tеkshiruvlari sho`basi;davlat soliq bosh inspеktori;NASRIDDINOV ABDUVOXIDJON ABDISAMIYEVICH;
147;1407;Mingbuloq tumani davlat soliq inspeksiyasi;QUCHQAROV MA’RUFJON G‘ANIJONOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;QUCHQAROV MA’RUFJON G‘ANIJONOVICH;
148;1401;Namangan shahar davlat soliq inspeksiyasi;MADUMAROV RAXMATULLO NISHONBOY O'G'LI;Sayyor soliq tеkshiruvlari sho`basi;davlat soliq bosh inspеktori;MADUMAROV RAXMATULLO NISHONBOY O'G'LI;
149;1400;Namangan viloyati davlat soliq boshqarmasi;ABDULLAYEV DILMUROD ABDULLO O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ABDULLAYEV DILMUROD ABDULLO O'G'LI;
150;1213;G‘azg‘on shahar davlat soliq inspeksiyasi;Vakant;Vakant;Vakant;
151;1211;Karmana tumani davlat soliq inspeksiyasi;Vakant;Vakant;Vakant;
152;1210;Nurota tumani davlat soliq inspeksiyasi;SAFAROV QAXRAMON MAJIDOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;SAFAROV QAXRAMON MAJIDOVICH;
153;1209;Xatirchi tumani davlat soliq inspeksiyasi;OQBUTAYEV JAMOLIDDIN QAYTAR O‘G‘LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;OQBUTAYEV JAMOLIDDIN QAYTAR O‘G‘LI;
154;1208;Navbahor tumani davlat soliq inspeksiyasi;AXATOV NOZIM NIZOMIDDIN O‘G‘LI;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;AXATOV NOZIM NIZOMIDDIN O‘G‘LI;
155;1207;Tomdi tumani davlat soliq inspeksiyasi;EGAMOV BAXRIDDIN XASANOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;EGAMOV BAXRIDDIN XASANOVICH;
156;1205;Qiziltepa tumani davlat soliq inspeksiyasi;ORZIYEV RAXIM RASHIDOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ORZIYEV RAXIM RASHIDOVICH;
157;1204;Konimex tumani davlat soliq inspeksiyasi;KAZIMOV BATIR KADIROVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;KAZIMOV BATIR KADIROVICH;
158;1203;Uchquduq tumani davlat soliq inspeksiyasi;QARSHIYEV NURALI ABDUG‘ANIYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;QARSHIYEV NURALI ABDUG‘ANIYEVICH;
159;1202;Zarafshon shahar davlat soliq inspeksiyasi;RAJABOV YORQIN ESHQULOVICH;Sayyor soliq tekshiruvlari sho'basi;bo`lim boshlig`i;RAJABOV YORQIN ESHQULOVICH;
160;1200;Navoiy viloyati davlat soliq boshqarmasi;BOTIROV SHERZOD RAXMATILLOYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;BOTIROV SHERZOD RAXMATILLOYEVICH;
161;1018;Ko'kdala tumani davlat soliq inspeksiyasi;Vakant;Vakant;Vakant;
162;1017;Mirishkor tumani davlat soliq inspeksiyasi;BUXOROV OLIMJON QUDRATOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;BUXOROV OLIMJON QUDRATOVICH;
163;1016;Yakkabog' tumani davlat soliq inspeksiyasi;ALIQULOV FARRUX FAYZULLAYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ALIQULOV FARRUX FAYZULLAYEVICH;
164;1015;Shahrisabz tumani davlat soliq inspeksiyasi;HASANOV ASOMIDDIN AZIM O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;HASANOV ASOMIDDIN AZIM O'G'LI;
165;1014;Chiroqchi tumani davlat soliq inspeksiyasi;XUSANOV  ISLOM  TOSHPULOTOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;XUSANOV  ISLOM  TOSHPULOTOVICH;
166;1012;Kasbi tumani davlat soliq inspeksiyasi;OCHILOV ZAFAR MIRZO O'G'LI;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;OCHILOV ZAFAR MIRZO O'G'LI;
167;1011;Nishon tumani davlat soliq inspeksiyasi;FAYZULLAYEV AKMAL MUSAYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;FAYZULLAYEV AKMAL MUSAYEVICH;
168;1010;Muborak tumani davlat soliq inspeksiyasi;AYNAZAROV  MARUFJON  QURBANDURDI O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;AYNAZAROV  MARUFJON  QURBANDURDI O'G'LI;
169;1009;Kitob tumani davlat soliq inspeksiyasi;BOBOYEV SADULLA ABDURAZZOQOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;BOBOYEV SADULLA ABDURAZZOQOVICH;
170;1008;Koson tumani davlat soliq inspeksiyasi;NAXSHIVANOV SHOHRUH FARHOD O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;NAXSHIVANOV SHOHRUH FARHOD O'G'LI;
171;1007;Qarshi tumani davlat soliq inspeksiyasi;ALIYEV SARVAR AZIMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ALIYEV SARVAR AZIMOVICH;
172;1006;Qamashi tumani davlat soliq inspeksiyasi;MALLAYEV NASRIDDIN G‘OFUROVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;MALLAYEV NASRIDDIN G‘OFUROVICH;
173;1005;Dehqonobot tumani davlat soliq inspeksiyasi;SADATOV BEXZOD IBRAGIMOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;SADATOV BEXZOD IBRAGIMOVICH;
174;1004;G'uzor tumani davlat soliq inspeksiyasi;MAXMADIYOROV LAZIZ EGAMSHUKUROVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;MAXMADIYOROV LAZIZ EGAMSHUKUROVICH;
175;1002;Shaxrisabz shahar davlat soliq inspeksiyasi;ODILOV MUZROB G‘AYBULLAYEVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i ;ODILOV MUZROB G‘AYBULLAYEVICH;
176;1001;Qarshi shahar davlat soliq inspeksiyasi;RAYHANOV ABBOS XXX;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;RAYHANOV ABBOS XXX;
177;1000;Qashqadaryo viloyati davlat soliq boshqarmasi;LUQMONOV NODIRJON MUKARRAMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;LUQMONOV NODIRJON MUKARRAMOVICH;
178;813;Yangiobod tumani davlat soliq inspeksiyasi;SULTONMURODOV QOBILJON  YORYIGIT O'G'LI;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;SULTONMURODOV QOBILJON  YORYIGIT O'G'LI;
179;812;Jizzax shahar davlat soliq inspeksiyasi;NUROV  SAMANDAR ALMAMATOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;NUROV  SAMANDAR ALMAMATOVICH;
180;811;Forish tumani davlat soliq inspeksiyasi;BOZOROV ALISHER OLIMJONOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;BOZOROV ALISHER OLIMJONOVICH;
181;810;Paxtakor tumani davlat soliq inspeksiyasi;HUSANOV ASQAR VALIXONOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;HUSANOV ASQAR VALIXONOVICH;
182;809;Mirzacho‘l tumani davlat soliq inspeksiyasi;XO'JANOV OLIMJON BURXONOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;XO'JANOV OLIMJON BURXONOVICH;
183;808;Zafarobod tumani davlat soliq inspeksiyasi;ESIRGAPOV MA’MUR G‘AFFOROVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;ESIRGAPOV MA’MUR G‘AFFOROVICH;
184;807;Zomin tumani davlat soliq inspeksiyasi;KARABEKOV ZAFAR TOXIROVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i ;KARABEKOV ZAFAR TOXIROVICH;
185;806;Zarbdor tumani davlat soliq inspeksiyasi;UMIRBOYEV INOM ASATULLAYEVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i ;UMIRBOYEV INOM ASATULLAYEVICH;
186;805;Do‘stlik tumani davlat soliq inspeksiyasi;NARZULLAYEV SADULLA SHAKAROVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;NARZULLAYEV SADULLA SHAKAROVICH;
187;804;Sharof Rashidov tumani davlat soliq inspeksiyasi;BEKMIRZAYEV MIRKOMIL ZOYIR O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq katta inspektori;BEKMIRZAYEV MIRKOMIL ZOYIR O'G'LI;
188;803;G'allaorol tumani davlat soliq inspeksiyasi;TASHMURATOV ABDUJALIL SARIMSOQOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;TASHMURATOV ABDUJALIL SARIMSOQOVICH;
189;802;Baxmal tumani davlat soliq inspeksiyasi;SATTAROV SARVAR AXMATJANOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i ;SATTAROV SARVAR AXMATJANOVICH;
190;801;Arnasoy tumani davlat soliq inspeksiyasi;RAVSHANOV ABULQOSIM PARMANQULOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;RAVSHANOV ABULQOSIM PARMANQULOVICH;
191;800;Jizzax viloyati davlat soliq boshqarmasi;SOBIROV ABDULLAJON  INOMJON  O'G'LI ;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;SOBIROV ABDULLAJON  INOMJON  O'G'LI ;
192;614;Qorovulbozor tumani davlat soliq inspeksiyasi;TO'XTAYEV IFTIXOR IXTIYOROVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;TO'XTAYEV IFTIXOR IXTIYOROVICH;
193;613;Shofirkon tumani davlat soliq inspeksiyasi;TO'RAYEV VAXOB XAYRIDDINOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;TO'RAYEV VAXOB XAYRIDDINOVICH;
194;612;Romitan tumani davlat soliq inspeksiyasi;RAMAZONOV KAMOLIDDIN JAMOLOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;RAMAZONOV KAMOLIDDIN JAMOLOVICH;
195;611;Peshku tumani davlat soliq inspeksiyasi;EGAMOV  O'LMAS MUSTAFOYEVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;EGAMOV  O'LMAS MUSTAFOYEVICH;
196;610;Qorako'l tumani davlat soliq inspeksiyasi;XAMDAMOV  FERUZ NURMATOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;XAMDAMOV  FERUZ NURMATOVICH;
197;609;Kogon tumani davlat soliq inspeksiyasi;MURODOV SHERALI ERKINOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i ;MURODOV SHERALI ERKINOVICH;
198;608;Jondor tumani davlat soliq inspeksiyasi;ABDULLAYEV SOBIR OBID O'G'LI;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;ABDULLAYEV SOBIR OBID O'G'LI;
199;607;G'ijduvon tumani davlat soliq inspeksiyasi;HAYDAROV ULUG'BEK AHMADOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq inspektori;HAYDAROV ULUG'BEK AHMADOVICH;
200;606;Vobkent tumani davlat soliq inspeksiyasi;ASHRABOV OYBEK SHUXRATOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ASHRABOV OYBEK SHUXRATOVICH;
201;605;Buxoro tumani davlat soliq inspeksiyasi;TUXTAYEV  JAMSHID BAROTOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;TUXTAYEV  JAMSHID BAROTOVICH;
202;604;Olot tumani davlat soliq inspeksiyasi;IBRAGIMOV ERKIN RAXIMOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq bosh inspektori;IBRAGIMOV ERKIN RAXIMOVICH;
203;603;Kogon shahar davlat soliq inspeksiyasi;TILLOYEV BOBIR IBODULLOYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;TILLOYEV BOBIR IBODULLOYEVICH;
204;601;Buxoro shahar davlat soliq inspeksiyasi;TURSUNOV SHUKRULLO BAXTIYOR O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;TURSUNOV SHUKRULLO BAXTIYOR O'G'LI;
205;600;Buxoro viloyati davlat soliq boshqarmasi;ABDULLAYEV OTABEK HAMDAMOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;ABDULLAYEV OTABEK HAMDAMOVICH;
207;319;Xo'jaobod tumani davlat soliq inspeksiyasi;SOBIROV MUXAMMADQODIR AXROR O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;SOBIROV MUXAMMADQODIR AXROR O'G'LI;
208;318;Paxtaobod tumani davlat soliq inspeksiyasi;USMONOV ILXOMJON VOXIDJONOVICH;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i ;USMONOV ILXOMJON VOXIDJONOVICH;
209;317;Shaxrixon tumani davlat soliq inspeksiyasi;MUKARRAMOV BOBURJON TOXIRJON O'G'LI;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;MUKARRAMOV BOBURJON TOXIRJON O'G'LI;
210;316;Marhamat tumani davlat soliq inspeksiyasi;QURVONOV NURIDDIN ABDOSHIMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;QURVONOV NURIDDIN ABDOSHIMOVICH;
211;315;Asaka tumani davlat soliq inspeksiyasi;ABDUSAMATOV ILXOMJON ANVAROVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ABDUSAMATOV ILXOMJON ANVAROVICH;
212;314;Qo'rg'ontepa tumani davlat soliq inspeksiyasi;ISMOILOV IBROXIMJON TOXIRJON O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ISMOILOV IBROXIMJON TOXIRJON O'G'LI;
213;313;Ulug‘nor tumani davlat soliq inspeksiyasi;FOZILOV ALISHER FAXRITDIN O'G'LI;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;FOZILOV ALISHER FAXRITDIN O'G'LI;
214;312;Izboskan tumani davlat soliq inspeksiyasi;O‘RALOV OBOBAKIR NASIBJON O‘G‘LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;O‘RALOV OBOBAKIR NASIBJON O‘G‘LI;
215;311;Jalaquduq tumani davlat soliq inspeksiyasi;ALIMOV DONIYOR UKTAMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ALIMOV DONIYOR UKTAMOVICH;
216;310;Buloqboshi tumani davlat soliq inspeksiyasi;URAIMOV ABDUMUTALIBJON TO‘RABOY O‘G‘LI;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;URAIMOV ABDUMUTALIBJON TO‘RABOY O‘G‘LI;
217;309;Bo'ston tumani davlat soliq inspeksiyasi;ADXAMOV  XASANJON ALIBEKOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;ADXAMOV  XASANJON ALIBEKOVICH;
218;308;Baliqchi tumani davlat soliq inspeksiyasi;AXUNOV ZIYODULLA JURAYEVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;AXUNOV ZIYODULLA JURAYEVICH;
219;307;Andijon tumani davlat soliq inspeksiyasi;NORMATOV  SHAXOBIDDIN TADJIDINOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;NORMATOV  SHAXOBIDDIN TADJIDINOVICH;
220;306;Oltinko'l tumani davlat soliq inspeksiyasi;MADRAXIMOV SOYIBJON SAYIDXONOVICH;Sayyor soliq tekshiruvlari sho'basi;davlat soliq katta inspektori;MADRAXIMOV SOYIBJON SAYIDXONOVICH;
221;303;Xonobod shahri davlat soliq inspeksiyasi;MAMARASULOV ISLOMJON ILXOMJON O‘G‘LI;Sayyor soliq tekshiruvlari sho'basi;sho'ba boshlig'i ;MAMARASULOV ISLOMJON ILXOMJON O‘G‘LI;
222;301;Andijon shahar davlat soliq inspeksiyasi;JO'RAYEV  DILMURODJON XAMDAMOVICH;Sayyor soliq tekshiruvlari sho'basi;Davlat soliq bosh inspektori;JO'RAYEV  DILMURODJON XAMDAMOVICH;
223;300;Andijon viloyati davlat soliq boshqarmasi;G'OZIYEV  XURSHIDBEK YUSUFJON O'G'LI;Sayyor soliq tekshiruvlari sho'basi;Sho‘ba boshlig‘i o‘rinbosari;G'OZIYEV  XURSHIDBEK YUSUFJON O'G'LI;
